"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://www.w3.org/2000/01/rdf-schema#label","phaenicia sericata"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://www.w3.org/2000/01/rdf-schema#label","Phaenicia sericata"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0012578#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0323129#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0027030#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0322714#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012578#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0323129#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027031#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0349001#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0280856#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027034#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0344061#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0205721#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027030#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012578#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0322495#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://schema.org/identifier","c0323130"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://schema.org/identifier","C0323130"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0323129#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012578#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0027030#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0027031#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0344061#this"
"http://semmed.demo.openlinksw.com/about/c0323130#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0027034#this"
