"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://www.w3.org/2000/01/rdf-schema#label","Cornus officinalis"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://www.w3.org/2000/01/rdf-schema#label","cornus officinalis"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0969736#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0950010#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039294#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0059030#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0369760#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0286097#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1455182#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0060850#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036189#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028925#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0658438#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1449691#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0077938#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0627934#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017977#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040577#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007158#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0286097#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0077938#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0017977#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0028925#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0007158#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://schema.org/identifier","C1001048"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://schema.org/identifier","c1001048"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0969736#this"
"http://semmed.demo.openlinksw.com/about/c1001048#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0950010#this"
