"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1415073#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1415073#this"
"http://semmed.demo.openlinksw.com/about/c1415073#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1415073#this","http://www.w3.org/2000/01/rdf-schema#label","gja5"
"http://semmed.demo.openlinksw.com/about/c1415073#this","http://www.w3.org/2000/01/rdf-schema#label","GJA5 gene|GJA5"
"http://semmed.demo.openlinksw.com/about/c1415073#this","http://www.w3.org/2000/01/rdf-schema#label","gja5 gene"
"http://semmed.demo.openlinksw.com/about/c1415073#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2702#this"
"http://semmed.demo.openlinksw.com/about/c1415073#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2702#this"
"http://semmed.demo.openlinksw.com/about/c1415073#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1415075#this"
"http://semmed.demo.openlinksw.com/about/c1415073#this","http://schema.org/identifier","2702"
"http://semmed.demo.openlinksw.com/about/c1415073#this","http://schema.org/identifier","C1415073|2702"
"http://semmed.demo.openlinksw.com/about/c1415073#this","http://schema.org/identifier","c1415073"
