"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0319094#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0319094#this","http://www.w3.org/2000/01/rdf-schema#label","avian leukemia virus"
"http://semmed.demo.openlinksw.com/about/c0319094#this","http://www.w3.org/2000/01/rdf-schema#label","Avian leukemia virus"
"http://semmed.demo.openlinksw.com/about/c0319094#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008051#this"
"http://semmed.demo.openlinksw.com/about/c0319094#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029017#this"
"http://semmed.demo.openlinksw.com/about/c0319094#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0272138#this"
"http://semmed.demo.openlinksw.com/about/c0319094#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0474855#this"
"http://semmed.demo.openlinksw.com/about/c0319094#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0679427#this"
"http://semmed.demo.openlinksw.com/about/c0319094#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1336966#this"
"http://semmed.demo.openlinksw.com/about/c0319094#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004425#this"
"http://semmed.demo.openlinksw.com/about/c0319094#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0018895#this"
"http://semmed.demo.openlinksw.com/about/c0319094#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1336966#this"
"http://semmed.demo.openlinksw.com/about/c0319094#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0018895#this"
"http://semmed.demo.openlinksw.com/about/c0319094#this","http://schema.org/identifier","c0319094"
"http://semmed.demo.openlinksw.com/about/c0319094#this","http://schema.org/identifier","C0319094"
"http://semmed.demo.openlinksw.com/about/c0319094#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0008051#this"
