"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1059730#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c1059730#this","http://www.w3.org/2000/01/rdf-schema#label","haemophilus quentini"
"http://semmed.demo.openlinksw.com/about/c1059730#this","http://www.w3.org/2000/01/rdf-schema#label","Haemophilus quentini"
"http://semmed.demo.openlinksw.com/about/c1059730#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c1059730#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018479#this"
"http://semmed.demo.openlinksw.com/about/c1059730#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0042029#this"
"http://semmed.demo.openlinksw.com/about/c1059730#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c1059730#this","http://schema.org/identifier","c1059730"
"http://semmed.demo.openlinksw.com/about/c1059730#this","http://schema.org/identifier","C1059730"
"http://semmed.demo.openlinksw.com/about/c1059730#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0004610#this"
