"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1414082#this"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://www.w3.org/2000/01/rdf-schema#label","DMC1 gene|DMC1"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://www.w3.org/2000/01/rdf-schema#label","dmc1 gene"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://www.w3.org/2000/01/rdf-schema#label","dmc1"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=11144#this"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/11144#this"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0178453#this"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036024#this"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599773#this"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0018067#this"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c1419240#this"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://schema.org/identifier","C1414082|11144"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://schema.org/identifier","11144"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://schema.org/identifier","c1414082"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1414082#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0036025#this"
