"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0318355#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rich#this"
"http://semmed.demo.openlinksw.com/about/c0318355#this","http://www.w3.org/2000/01/rdf-schema#label","Eperythrozoon wenyonii"
"http://semmed.demo.openlinksw.com/about/c0318355#this","http://www.w3.org/2000/01/rdf-schema#label","eperythrozoon wenyonii"
"http://semmed.demo.openlinksw.com/about/c0318355#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014475#this"
"http://semmed.demo.openlinksw.com/about/c0318355#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026934#this"
"http://semmed.demo.openlinksw.com/about/c0318355#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0686817#this"
"http://semmed.demo.openlinksw.com/about/c0318355#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0002871#this"
"http://semmed.demo.openlinksw.com/about/c0318355#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0318355#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0318355#this","http://schema.org/identifier","C0318355"
"http://semmed.demo.openlinksw.com/about/c0318355#this","http://schema.org/identifier","c0318355"
