"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1537910#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1537910#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1537910#this"
"http://semmed.demo.openlinksw.com/about/c1537910#this","http://www.w3.org/2000/01/rdf-schema#label","MIRNLET7A1 gene|MIRLET7A1"
"http://semmed.demo.openlinksw.com/about/c1537910#this","http://www.w3.org/2000/01/rdf-schema#label","mirnlet7a1 gene"
"http://semmed.demo.openlinksw.com/about/c1537910#this","http://www.w3.org/2000/01/rdf-schema#label","mirlet7a1"
"http://semmed.demo.openlinksw.com/about/c1537910#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/406881#this"
"http://semmed.demo.openlinksw.com/about/c1537910#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=406881#this"
"http://semmed.demo.openlinksw.com/about/c1537910#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0291573#this"
"http://semmed.demo.openlinksw.com/about/c1537910#this","http://schema.org/identifier","406881"
"http://semmed.demo.openlinksw.com/about/c1537910#this","http://schema.org/identifier","c1537910"
"http://semmed.demo.openlinksw.com/about/c1537910#this","http://schema.org/identifier","C1537910|406881"
