"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0017405#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c0017405#this","http://www.w3.org/2000/01/rdf-schema#label","Geniculate body structure"
"http://semmed.demo.openlinksw.com/about/c0017405#this","http://www.w3.org/2000/01/rdf-schema#label","geniculate body structure"
"http://semmed.demo.openlinksw.com/about/c0017405#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1305908#this"
"http://semmed.demo.openlinksw.com/about/c0017405#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1280997#this"
"http://semmed.demo.openlinksw.com/about/c0017405#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1269597#this"
"http://semmed.demo.openlinksw.com/about/c0017405#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c0017405#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c0017405#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0178649#this"
"http://semmed.demo.openlinksw.com/about/c0017405#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0017405#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0017405#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0182400#this"
"http://semmed.demo.openlinksw.com/about/c0017405#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c0017405#this","http://schema.org/identifier","C0017405"
"http://semmed.demo.openlinksw.com/about/c0017405#this","http://schema.org/identifier","c0017405"
"http://semmed.demo.openlinksw.com/about/c0017405#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1269597#this"
