"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://www.w3.org/2000/01/rdf-schema#label","rhinolophus ferrumequinum"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://www.w3.org/2000/01/rdf-schema#label","Rhinolophus ferrumequinum"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1265469#this"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0008139#this"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1265469#this"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0256371#this"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1859#this"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0911628#this"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7054#this"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041491#this"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333572#this"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2308#this"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://schema.org/identifier","c1021558"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://schema.org/identifier","C1021558"
"http://semmed.demo.openlinksw.com/about/c1021558#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1265469#this"
