"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1319870#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c1319870#this","http://www.w3.org/2000/01/rdf-schema#label","ring-necked pheasant virus"
"http://semmed.demo.openlinksw.com/about/c1319870#this","http://www.w3.org/2000/01/rdf-schema#label","Ring-necked pheasant virus"
"http://semmed.demo.openlinksw.com/about/c1319870#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008051#this"
"http://semmed.demo.openlinksw.com/about/c1319870#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004423#this"
"http://semmed.demo.openlinksw.com/about/c1319870#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035366#this"
"http://semmed.demo.openlinksw.com/about/c1319870#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0018923#this"
"http://semmed.demo.openlinksw.com/about/c1319870#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1319870#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017346#this"
"http://semmed.demo.openlinksw.com/about/c1319870#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017360#this"
"http://semmed.demo.openlinksw.com/about/c1319870#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/100616496#this"
"http://semmed.demo.openlinksw.com/about/c1319870#this","http://schema.org/identifier","C1319870"
"http://semmed.demo.openlinksw.com/about/c1319870#this","http://schema.org/identifier","c1319870"
