"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/pros#this"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://www.w3.org/2000/01/rdf-schema#label","American Hospital Association"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://www.w3.org/2000/01/rdf-schema#label","american hospital association"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0037455#this"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037455#this"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681897#this"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010362#this"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0024826#this"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0220931#this"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681817#this"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1514981#this"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://schema.org/identifier","C0002459"
"http://semmed.demo.openlinksw.com/about/c0002459#this","http://schema.org/identifier","c0002459"
