"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327947#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0327947#this","http://www.w3.org/2000/01/rdf-schema#label","salmo clarki"
"http://semmed.demo.openlinksw.com/about/c0327947#this","http://www.w3.org/2000/01/rdf-schema#label","Salmo clarki"
"http://semmed.demo.openlinksw.com/about/c0327947#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0041200#this"
"http://semmed.demo.openlinksw.com/about/c0327947#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036129#this"
"http://semmed.demo.openlinksw.com/about/c0327947#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0327947#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029023#this"
"http://semmed.demo.openlinksw.com/about/c0327947#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0320994#this"
"http://semmed.demo.openlinksw.com/about/c0327947#this","http://schema.org/identifier","C0327947"
"http://semmed.demo.openlinksw.com/about/c0327947#this","http://schema.org/identifier","c0327947"
"http://semmed.demo.openlinksw.com/about/c0327947#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0041200#this"
