"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1056024#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1056024#this","http://www.w3.org/2000/01/rdf-schema#label","Cryptosporidium andersoni"
"http://semmed.demo.openlinksw.com/about/c1056024#this","http://www.w3.org/2000/01/rdf-schema#label","cryptosporidium andersoni"
"http://semmed.demo.openlinksw.com/about/c1056024#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0585171#this"
"http://semmed.demo.openlinksw.com/about/c1056024#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1056024#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010419#this"
"http://semmed.demo.openlinksw.com/about/c1056024#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0085316#this"
"http://semmed.demo.openlinksw.com/about/c1056024#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0585171#this"
"http://semmed.demo.openlinksw.com/about/c1056024#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1056024#this","http://schema.org/identifier","c1056024"
"http://semmed.demo.openlinksw.com/about/c1056024#this","http://schema.org/identifier","C1056024"
"http://semmed.demo.openlinksw.com/about/c1056024#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0029235#this"
