"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://www.w3.org/2000/01/rdf-schema#label","anticonvulsants"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://www.w3.org/2000/01/rdf-schema#label","Anticonvulsants"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0005586#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1254351#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0007681#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0311220#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0009951#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0041755#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0036572#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0585544#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0038325#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0000768#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0029442#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1167709#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0497327#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0016412#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0278061#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0392784#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0272191#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0011206#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0232910#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0231239#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0014556#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0002871#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0076829#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0063340#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0030903#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0298130#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0009011#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0080356#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0034826#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0016365#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0031412#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0004609#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0772454#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0041038#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0043339#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0034392#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0016860#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0010467#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1142644#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0242913#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0031923#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0289174#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0034807#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0113293#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0003299#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0014898#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0006949#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0060926#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0028908#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012022#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0038766#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0007012#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0064636#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0003289#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0078839#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0071112#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0028910#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0220918#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0003195#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0036557#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0039736#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0075262#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012315#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0001479#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0220839#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0023810#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0037760#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0108304#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0037473#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0657912#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0016904#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0032433#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0033487#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/6014#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0002062#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0870883#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0360100#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0288263#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0006685#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0021187#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0000970#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0003402#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0036621#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0068897#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1457874#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0079883#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0596577#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0251223#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/1325#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0034272#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0034251#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0037492#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012010#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0376202#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0178820#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0013162#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0075246#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0006644#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0025242#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0036751#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0520481#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0377265#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0010725#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0057239#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0026056#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0073214#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0054616#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0971637#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0061139#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0042866#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0042291#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/56934#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0755954#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0006864#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0055891#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0031507#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0001814#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0021576#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0243071#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0242402#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0048044#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0849912#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0019693#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0544461#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0159020#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0020517#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0014544#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0221242#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0014518#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0036572#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0678903#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0038220#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0740275#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0038325#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0037313#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0259972#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1519106#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0232910#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0242821#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0391976#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0423716#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0014553#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0159020#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0011168#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0005587#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0242287#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0009952#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0009951#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0270853#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1096063#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0006430#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0238111#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0595948#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0035804#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0041755#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0014544#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0233794#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0006370#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1257959#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0014547#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0036572#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0001792#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0406670#this"
"http://semmed.demo.openlinksw.com/about/c0003286#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0021289#this"
