"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1511015#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amas#this"
"http://semmed.demo.openlinksw.com/about/c1511015#this","http://www.w3.org/2000/01/rdf-schema#label","BIR Domain"
"http://semmed.demo.openlinksw.com/about/c1511015#this","http://www.w3.org/2000/01/rdf-schema#label","bir domain"
"http://semmed.demo.openlinksw.com/about/c1511015#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1417166#this"
"http://semmed.demo.openlinksw.com/about/c1511015#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/79444#this"
"http://semmed.demo.openlinksw.com/about/c1511015#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1332418#this"
"http://semmed.demo.openlinksw.com/about/c1511015#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1511015#this"
"http://semmed.demo.openlinksw.com/about/c1511015#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/79444#this"
"http://semmed.demo.openlinksw.com/about/c1511015#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c1332418#this"
"http://semmed.demo.openlinksw.com/about/c1511015#this","http://schema.org/identifier","C1511015"
"http://semmed.demo.openlinksw.com/about/c1511015#this","http://schema.org/identifier","c1511015"
"http://semmed.demo.openlinksw.com/about/c1511015#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c1417166#this"
