"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0682250#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/prog#this"
"http://semmed.demo.openlinksw.com/about/c0682250#this","http://www.w3.org/2000/01/rdf-schema#label","entrepreneur"
"http://semmed.demo.openlinksw.com/about/c0682250#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0025080#this"
"http://semmed.demo.openlinksw.com/about/c0682250#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0687725#this"
"http://semmed.demo.openlinksw.com/about/c0682250#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0025080#this"
"http://semmed.demo.openlinksw.com/about/c0682250#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0600364#this"
"http://semmed.demo.openlinksw.com/about/c0682250#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0018735#this"
"http://semmed.demo.openlinksw.com/about/c0682250#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0301616#this"
"http://semmed.demo.openlinksw.com/about/c0682250#this","http://schema.org/identifier","C0682250"
"http://semmed.demo.openlinksw.com/about/c0682250#this","http://schema.org/identifier","c0682250"
"http://semmed.demo.openlinksw.com/about/c0682250#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0018735#this"
"http://semmed.demo.openlinksw.com/about/c0682250#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0687725#this"
