"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1260021#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://www.w3.org/2000/01/rdf-schema#label","calcium-signal modulating cyclophilin ligand"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://www.w3.org/2000/01/rdf-schema#label","calcium-signal modulating cyclophilin ligand|CAMLG"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://www.w3.org/2000/01/rdf-schema#label","camlg"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/819#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014239#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1521480#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011053#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1333198#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/83590#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0600431#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0023689#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/207#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0038002#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004368#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0023689#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://schema.org/identifier","C1260021"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://schema.org/identifier","819"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://schema.org/identifier","C1260021|819"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://schema.org/identifier","c1260021"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0014239#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0011053#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/83590#this"
"http://semmed.demo.openlinksw.com/about/c1260021#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c1333198#this"
