"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1423042#this"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://www.w3.org/2000/01/rdf-schema#label","tas1r2"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://www.w3.org/2000/01/rdf-schema#label","tas1r2 gene"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://www.w3.org/2000/01/rdf-schema#label","TAS1R2 gene|TAS1R2"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=80834#this"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/80834#this"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/6514#this"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039337#this"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0039336#this"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1423638#this"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/6514#this"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1423638#this"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://schema.org/identifier","C1423042|80834"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://schema.org/identifier","c1423042"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://schema.org/identifier","80834"
"http://semmed.demo.openlinksw.com/about/c1423042#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0039337#this"
