"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://www.w3.org/2000/01/rdf-schema#label","granule-bound starch synthase i"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://www.w3.org/2000/01/rdf-schema#label","granule-bound starch synthase I"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0038180#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0038180#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1156212#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0038179#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0050393#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/23038#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002732#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043076#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1337281#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0038179#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0038179#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1156212#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0043076#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://schema.org/identifier","C0969594"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://schema.org/identifier","c0969594"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0038180#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/23038#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0050393#this"
"http://semmed.demo.openlinksw.com/about/c0969594#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0038179#this"
