"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=5291#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=5291#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=5291#this","http://www.w3.org/2000/01/rdf-schema#label","arginyl-glycyl-aspartic acid|PIK3CB (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5291#this","http://www.w3.org/2000/01/rdf-schema#label","pik3cb gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5291#this","http://www.w3.org/2000/01/rdf-schema#label","PIK3CB (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5291#this","http://www.w3.org/2000/01/rdf-schema#label","pik3cd (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5291#this","http://www.w3.org/2000/01/rdf-schema#label","PIK3CB gene|PIK3CB (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5291#this","http://www.w3.org/2000/01/rdf-schema#label","pik3cg (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5291#this","http://www.w3.org/2000/01/rdf-schema#label","pik3ca (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5291#this","http://www.w3.org/2000/01/rdf-schema#label","brd4 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5291#this","http://www.w3.org/2000/01/rdf-schema#label","Phosphoinositide-3-Kinase, Catalytic, Beta Polypeptide|PIK3CB (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5291#this","http://www.w3.org/2000/01/rdf-schema#label","pik3cb (nih - gene)"
