"subject","predicate","object"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://www.w3.org/2002/07/owl#sameAs","http://www.w3.org/1999/02/22-rdf-syntax-ns#this"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#this"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#langString"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#object"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#Alt"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#Bag"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#HTML"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#PlainLiteral"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#Seq"
