"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0072964#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0072964#this"
"http://semmed.demo.openlinksw.com/about/c0072964#this","http://www.w3.org/2000/01/rdf-schema#label","ra3"
"http://semmed.demo.openlinksw.com/about/c0072964#this","http://www.w3.org/2000/01/rdf-schema#label","amb a iii protein, ambrosia artemisiifolia"
"http://semmed.demo.openlinksw.com/about/c0072964#this","http://www.w3.org/2000/01/rdf-schema#label","Amb a III protein, Ambrosia artemisiifolia|RA3"
"http://semmed.demo.openlinksw.com/about/c0072964#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/474223#this"
"http://semmed.demo.openlinksw.com/about/c0072964#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0009968#this"
"http://semmed.demo.openlinksw.com/about/c0072964#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0002092#this"
"http://semmed.demo.openlinksw.com/about/c0072964#this","http://schema.org/identifier","c0072964"
"http://semmed.demo.openlinksw.com/about/c0072964#this","http://schema.org/identifier","C0072964|474223"
"http://semmed.demo.openlinksw.com/about/c0072964#this","http://schema.org/identifier","474223"
