"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1275687#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c1275687#this","http://www.w3.org/2000/01/rdf-schema#label","Herpes zoster keratitis"
"http://semmed.demo.openlinksw.com/about/c1275687#this","http://www.w3.org/2000/01/rdf-schema#label","herpes zoster keratitis"
"http://semmed.demo.openlinksw.com/about/c1275687#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1275687#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c1275687#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0349702#this"
"http://semmed.demo.openlinksw.com/about/c1275687#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0155120#this"
"http://semmed.demo.openlinksw.com/about/c1275687#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1281917#this"
"http://semmed.demo.openlinksw.com/about/c1275687#this","http://schema.org/identifier","C1275687"
"http://semmed.demo.openlinksw.com/about/c1275687#this","http://schema.org/identifier","c1275687"
"http://semmed.demo.openlinksw.com/about/c1275687#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0155120#this"
"http://semmed.demo.openlinksw.com/about/c1275687#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1281917#this"
"http://semmed.demo.openlinksw.com/about/c1275687#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0349702#this"
