"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0287935#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://www.w3.org/2000/01/rdf-schema#label","cpd"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://www.w3.org/2000/01/rdf-schema#label","carboxypeptidase D"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://www.w3.org/2000/01/rdf-schema#label","carboxypeptidase D|AR"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://www.w3.org/2000/01/rdf-schema#label","carboxypeptidase d"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://www.w3.org/2000/01/rdf-schema#label","carboxypeptidase D|CPD"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1362#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0021699#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1513528#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1454179#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003577#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0206404#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007075#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0409974#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0041904#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0021699#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0003765#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027836#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022714#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031686#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0043141#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0024337#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0287990#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/28982#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1513528#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040690#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0887838#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1159342#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/29760#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0054757#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/1363#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1454179#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/28982#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0054757#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0919496#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0040690#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/3052#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0301641#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0597358#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1158353#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0003765#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0017797#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0032000#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1096298#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0054757#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c1326358#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0001430#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1512753#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0054762#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/29760#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0054757#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://schema.org/identifier","C0287935"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://schema.org/identifier","1362"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://schema.org/identifier","C0287935|367"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://schema.org/identifier","C0287935|1362"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://schema.org/identifier","c0287935"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0007075#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0003577#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0206404#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0041904#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0031686#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0024337#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0597358#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0301641#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1159342#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0887838#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0003765#this"
"http://semmed.demo.openlinksw.com/about/c0287935#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0021699#this"
