"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1421495#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1421495#this"
"http://semmed.demo.openlinksw.com/about/c1421495#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1421495#this","http://www.w3.org/2000/01/rdf-schema#label","WDR4 gene|WDR4"
"http://semmed.demo.openlinksw.com/about/c1421495#this","http://www.w3.org/2000/01/rdf-schema#label","wdr4 gene"
"http://semmed.demo.openlinksw.com/about/c1421495#this","http://www.w3.org/2000/01/rdf-schema#label","wdr4"
"http://semmed.demo.openlinksw.com/about/c1421495#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10785#this"
"http://semmed.demo.openlinksw.com/about/c1421495#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10785#this"
"http://semmed.demo.openlinksw.com/about/c1421495#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0342573#this"
"http://semmed.demo.openlinksw.com/about/c1421495#this","http://schema.org/identifier","c1421495"
"http://semmed.demo.openlinksw.com/about/c1421495#this","http://schema.org/identifier","10785"
"http://semmed.demo.openlinksw.com/about/c1421495#this","http://schema.org/identifier","C1421495|10785"
"http://semmed.demo.openlinksw.com/about/c1421495#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0342573#this"
