"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1296802#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1296802#this","http://www.w3.org/2000/01/rdf-schema#label","greenland dog"
"http://semmed.demo.openlinksw.com/about/c1296802#this","http://www.w3.org/2000/01/rdf-schema#label","Greenland Dog"
"http://semmed.demo.openlinksw.com/about/c1296802#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c1296802#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c1296802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0111840#this"
"http://semmed.demo.openlinksw.com/about/c1296802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032447#this"
"http://semmed.demo.openlinksw.com/about/c1296802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020247#this"
"http://semmed.demo.openlinksw.com/about/c1296802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599786#this"
"http://semmed.demo.openlinksw.com/about/c1296802#this","http://schema.org/identifier","C1296802"
"http://semmed.demo.openlinksw.com/about/c1296802#this","http://schema.org/identifier","c1296802"
"http://semmed.demo.openlinksw.com/about/c1296802#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012984#this"
