"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://www.w3.org/2000/01/rdf-schema#label","alpha 1-acute phase globulin"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://www.w3.org/2000/01/rdf-schema#label","alpha 1-Acute Phase Globulin"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://www.w3.org/2000/01/rdf-schema#label","alpha 1-Acute Phase Globulin|ADRA1D"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://www.w3.org/2000/01/rdf-schema#label","adra1d"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/146#this"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001347#this"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0002193#this"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0033706#this"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0003438#this"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1522669#this"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0014159#this"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://schema.org/identifier","146"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://schema.org/identifier","C0002189"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://schema.org/identifier","C0002189|146"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://schema.org/identifier","c0002189"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0002193#this"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0033706#this"
"http://semmed.demo.openlinksw.com/about/c0002189#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0003438#this"
