"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1148601#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/moft#this"
"http://semmed.demo.openlinksw.com/about/c1148601#this","http://www.w3.org/2000/01/rdf-schema#label","cyclosporin A binding"
"http://semmed.demo.openlinksw.com/about/c1148601#this","http://www.w3.org/2000/01/rdf-schema#label","cyclosporin a binding"
"http://semmed.demo.openlinksw.com/about/c1148601#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c1148601#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1148601#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/c1148601#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0872079#this"
"http://semmed.demo.openlinksw.com/about/c1148601#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0857306#this"
"http://semmed.demo.openlinksw.com/about/c1148601#this","http://schema.org/identifier","C1148601"
"http://semmed.demo.openlinksw.com/about/c1148601#this","http://schema.org/identifier","c1148601"
