"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","ELANE|SCN1A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Large-Conductance Calcium-Activated Potassium Channels|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Brain-Derived Neurotrophic Factor|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Norepinephrine Receptors|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Phenylalanine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Genes, Immediate-Early|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Pituitary Hormones, Anterior|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","adrenergic receptor alpha(1b)|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","alpha-methyl-para-tyrosine methyl ester|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Membrane Transport Proteins|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","protein-serine-threonine phosphatase|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Nonessential amino acid|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Proto-Oncogene Proteins c-fos|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Cytokine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Amino Acids, Neutral|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","neuropeptide Y|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Muscarinic Acetylcholine Receptor|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Monoamine Oxidase|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Fibronectins|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Ion Channel|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Substance P Receptor|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","protein tyrosine phosphatase 1B|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Basic-Leucine Zipper Transcription Factors|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Candidate Disease Gene|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Arylalkylamine N-Acetyltransferase|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","omega-N-Methylarginine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Arginine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Benzodiazepine Receptor|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Protein-Serine-Threonine Kinases|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","alpha-Melanocyte stimulating hormone|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Parathyroid Hormones|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Neutralizing antibody|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","cyclin E2|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Immunologic|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Connexin 43|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Histones|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","beta-2 Adrenergic Receptors|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Tyrosine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Integral Membrane Proteins|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Glutathione|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Nuclear membrane protein|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Hydroxylysine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","chemokine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Melanocyte stimulating hormone|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Ephrin Receptor EphB1|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Dopamine D1 Receptor|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Thyroid Hormones|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Phenylethanolamine N-Methyltransferase|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","proline chloromethyl ketone|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Acetylcholinesterase|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","dopamine transporter|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Vesicular Monoamine Transporter 2|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","imipramine demethylase|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Genes, rRNA|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Serine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Dopa|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Connective tissue protein|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","ELANE|GYPC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","NG-Nitroarginine Methyl Ester|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","arginine methyl ester|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Triiodothyronine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","ela2 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","S-Adenosylmethionine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Nitric Oxide Synthase Type I|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Adrenergic, beta-1|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Corticotropin|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","delayed rectifier potassium channel|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Glycine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Histidine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Adrenergic Receptor|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Leucine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Enkephalin, Leucine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Follicle Stimulating Hormone|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Dopamine-beta-monooxygenase|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Calcium Channels, N-Type|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Acetylcysteine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Norepinephrine Plasma Membrane Transport Proteins|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","cytokine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Genes|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Fenclonine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Pituitary Hormones|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Alkaline Phosphatase|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Taurine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Argipressin|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","leucyl-leucine-methyl ester|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Monoamine Oxidase A|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Adrenergic, alpha-2|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Purinoceptor|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Creatine Kinase|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","GTP-Binding Proteins|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Serum Amyloid P-Component|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Lypressin|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Adrenergic, alpha-1|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Gonadorelin|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Methyltyrosines|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","S-Adenosylhomocysteine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Ciliary Neurotrophic Factor|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Leukocyte Elastase|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Enkephalin, Methionine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Histamine H3|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Tyrosine 3-Monooxygenase|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Calcium Channel|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Chloramphenicol Acetyl Transferase Gene|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","vasopressin, des-Gly-|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclosporine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Glutamine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","homocysteine thiolactone|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Monoamine Oxidase B|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Calcitonin Gene-Related Peptide|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","hyperglycemic hormone, crustacean|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","alpha-fluoromethylhistidine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Nerve Growth Factors|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Calcium Channels, L-Type|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Adiponectin|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","glutamyl endopeptidase|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","c-myc Genes|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Neuropeptides|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","CXC Chemokines|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","alpha-adrenergic receptor|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","annexin A5|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Transgenes|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Somatotropin|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","lysine chloromethyl ketone|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Genes, Regulator|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Fusion Gene|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Phosphocreatine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","endo-N-acetylneuraminidase E|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Thyrotropin-Releasing Hormone|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Metyrosine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","sterol esterase|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Corticotropin-Releasing Hormone|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Alanine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Thyroxine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Methionine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Monoiodotyrosine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Somatotropin-Releasing Hormone|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","imidazoline receptor 1|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","neurotrophic factor|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Desmosine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Citrulline|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Antigen-Antibody Complex|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Luteinizing Hormone|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","alanyl-alanyl-phenylalanine chloromethyl ketone|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Purinergic P1|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Corticotropin-Releasing Hormone|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Polypeptide Hormones|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","tk gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Atrial Natriuretic Factor|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Neprilysin|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Proline|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","N,N-dimethylarginine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","methionyl-leucyl-phenylalanine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","alpha-Methyltyrosine|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Dopamine Receptor|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Sodium Channel|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","receptor operated channel|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Thyrotropin|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","engineered protein inhibitor, human neutrophil elastase 4|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","beta-adrenergic receptor|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Neurotransmitter Receptor|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","neutrophil elastase inhibitors|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","ATP phosphohydrolase|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","melanin-concentrating hormone|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Choline O-Acetyltransferase|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","Serine Protease|ELANE (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1991#this","http://www.w3.org/2000/01/rdf-schema#label","ELA2 gene|ELANE (NIH - Gene)"
