"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1082137#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1082137#this","http://www.w3.org/2000/01/rdf-schema#label","Ostrea"
"http://semmed.demo.openlinksw.com/about/c1082137#this","http://www.w3.org/2000/01/rdf-schema#label","ostrea"
"http://semmed.demo.openlinksw.com/about/c1082137#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0026391#this"
"http://semmed.demo.openlinksw.com/about/c1082137#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030104#this"
"http://semmed.demo.openlinksw.com/about/c1082137#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026391#this"
"http://semmed.demo.openlinksw.com/about/c1082137#this","http://schema.org/identifier","c1082137"
"http://semmed.demo.openlinksw.com/about/c1082137#this","http://schema.org/identifier","C1082137"
"http://semmed.demo.openlinksw.com/about/c1082137#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0026391#this"
"http://semmed.demo.openlinksw.com/about/c1082137#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0030104#this"
