"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0040640#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://www.w3.org/2000/01/rdf-schema#label","Transcobalamin II"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://www.w3.org/2000/01/rdf-schema#label","Transcobalamin II|TCN2"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://www.w3.org/2000/01/rdf-schema#label","tcn2"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://www.w3.org/2000/01/rdf-schema#label","transcobalamin ii"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6948#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0007292#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/4709#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0229633#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0284555#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007292#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007603#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/4709|7126#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1305923#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0032120#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0230956#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0040642#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036825#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/7126#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007292#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021918#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/4709|7126#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1256766#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0040642#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036825#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042845#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0000786#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0002888#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0229671#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042845#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0598186#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0682524#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016030#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0812242#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0020316#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0282549#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0086024#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004434#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021027#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1517631#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0600432#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014158#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/867#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0597357#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021918#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0227525#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0075278#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0284555#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0038164#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1519624#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0022646#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027794#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1159806#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0597304#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027362#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0000661#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0008356#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0772416#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/4709#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0019016#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0008377#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/7126#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0008163#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0812242#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0086024#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017215#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/867#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0033382#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0042845#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0020316#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0020960#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0021918#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0019847#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0040640#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0246694#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0042845#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0812242#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0125179#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0086024#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/867#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0391845#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0669365#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/4846#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1290884#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004364#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0017205#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0002888#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0033677#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0022346#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011633#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0010346#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0334277#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0024141#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0000809#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0042847#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0023470#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0687675#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009324#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0042845#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0020316#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0019847#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0027794#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/lower_than","http://semmed.demo.openlinksw.com/about/c0020316#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0017654#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0597358#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1149537#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007595#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0023467#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0026764#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0027794#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0282560#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0282549#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c1517631#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c1152254#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0005955#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/neg_produces","http://semmed.demo.openlinksw.com/about/c0443640#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/neg_produces","http://semmed.demo.openlinksw.com/about/c0021027#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0009630#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/4709#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0040641#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c1256766#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/c0040640#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0008377#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c1290884#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0024141#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0334277#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0004364#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0011633#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://schema.org/identifier","C0040640"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://schema.org/identifier","c0040640"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://schema.org/identifier","C0040640|6948"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://schema.org/identifier","6948"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0040642#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036825#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0007292#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0042845#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0230956#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0036825#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0007292#this"
"http://semmed.demo.openlinksw.com/about/c0040640#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
