"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420387#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1420387#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420387#this"
"http://semmed.demo.openlinksw.com/about/c1420387#this","http://www.w3.org/2000/01/rdf-schema#label","sptb gene"
"http://semmed.demo.openlinksw.com/about/c1420387#this","http://www.w3.org/2000/01/rdf-schema#label","SPTB gene|SPTB"
"http://semmed.demo.openlinksw.com/about/c1420387#this","http://www.w3.org/2000/01/rdf-schema#label","sptb"
"http://semmed.demo.openlinksw.com/about/c1420387#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6710#this"
"http://semmed.demo.openlinksw.com/about/c1420387#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6710#this"
"http://semmed.demo.openlinksw.com/about/c1420387#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0138793#this"
"http://semmed.demo.openlinksw.com/about/c1420387#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0037889#this"
"http://semmed.demo.openlinksw.com/about/c1420387#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0037889#this"
"http://semmed.demo.openlinksw.com/about/c1420387#this","http://schema.org/identifier","C1420387|6710"
"http://semmed.demo.openlinksw.com/about/c1420387#this","http://schema.org/identifier","c1420387"
"http://semmed.demo.openlinksw.com/about/c1420387#this","http://schema.org/identifier","6710"
