"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=3376#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=3376#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=3376#this","http://www.w3.org/2000/01/rdf-schema#label","ir genes (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3376#this","http://www.w3.org/2000/01/rdf-schema#label","IARS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3376#this","http://www.w3.org/2000/01/rdf-schema#label","IARS gene|IARS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3376#this","http://www.w3.org/2000/01/rdf-schema#label","Isoleucine-tRNA Ligase|IARS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3376#this","http://www.w3.org/2000/01/rdf-schema#label","IARS|IARS2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3376#this","http://www.w3.org/2000/01/rdf-schema#label","insulin receptor substrate 1 protein|IARS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3376#this","http://www.w3.org/2000/01/rdf-schema#label","iars gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3376#this","http://www.w3.org/2000/01/rdf-schema#label","Ir Genes|IARS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3376#this","http://www.w3.org/2000/01/rdf-schema#label","N NOS|IARS (NIH - Gene)"
