"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0321922#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0321922#this","http://www.w3.org/2000/01/rdf-schema#label","echinostoma cinetorchis"
"http://semmed.demo.openlinksw.com/about/c0321922#this","http://www.w3.org/2000/01/rdf-schema#label","Echinostoma cinetorchis"
"http://semmed.demo.openlinksw.com/about/c0321922#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0040818#this"
"http://semmed.demo.openlinksw.com/about/c0321922#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0040818#this"
"http://semmed.demo.openlinksw.com/about/c0321922#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0321792#this"
"http://semmed.demo.openlinksw.com/about/c0321922#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0328316#this"
"http://semmed.demo.openlinksw.com/about/c0321922#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023925#this"
"http://semmed.demo.openlinksw.com/about/c0321922#this","http://schema.org/identifier","c0321922"
"http://semmed.demo.openlinksw.com/about/c0321922#this","http://schema.org/identifier","C0321922"
"http://semmed.demo.openlinksw.com/about/c0321922#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0321792#this"
"http://semmed.demo.openlinksw.com/about/c0321922#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0040818#this"
