"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/27152#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/2000/01/rdf-schema#label","Integration Host Factors|INTU"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/2000/01/rdf-schema#label","intu"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|INTU"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-12|INTU"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/2000/01/rdf-schema#label","Integrin alpha Chains|INTU"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/2000/01/rdf-schema#label","Recombinant Interleukin-2|INTU"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-6|INTU"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/2000/01/rdf-schema#label","iodophenyl-nitrophenyl-phenyltetrazolium reductase|INTU"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/2000/01/rdf-schema#label","Integrase|INTU"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-1 alpha|INTU"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/2000/01/rdf-schema#label","INTU"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/2000/01/rdf-schema#label","Eukaryotic Translation Initiation Factor 3, Subunit 6|INTU"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/2000/01/rdf-schema#label","Recombinant Interferon-gamma|INTU"
"http://semmed.demo.openlinksw.com/about/27152#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=27152#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/8661#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004651#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1123019#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021756#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030943#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030016#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1155941#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1522669#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0084325#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007595#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0034865#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0028734#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007090#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0011185#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0122922#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0022917#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0208355#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0026986#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0028734#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/complicates","http://semmed.demo.openlinksw.com/about/c0035126#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0007117#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0034865#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1154349#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1516509#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c1155941#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0028734#this"
"http://semmed.demo.openlinksw.com/about/27152#this","http://schema.org/identifier","C0294121|27152"
"http://semmed.demo.openlinksw.com/about/27152#this","http://schema.org/identifier","C0021760|27152"
"http://semmed.demo.openlinksw.com/about/27152#this","http://schema.org/identifier","27152"
"http://semmed.demo.openlinksw.com/about/27152#this","http://schema.org/identifier","C0123759|27152"
"http://semmed.demo.openlinksw.com/about/27152#this","http://schema.org/identifier","C0063791|27152"
"http://semmed.demo.openlinksw.com/about/27152#this","http://schema.org/identifier","C1136252|27152"
"http://semmed.demo.openlinksw.com/about/27152#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0028734#this"
