"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1007275#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1007275#this","http://www.w3.org/2000/01/rdf-schema#label","abedus herberti"
"http://semmed.demo.openlinksw.com/about/c1007275#this","http://www.w3.org/2000/01/rdf-schema#label","Abedus herberti"
"http://semmed.demo.openlinksw.com/about/c1007275#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1007274#this"
"http://semmed.demo.openlinksw.com/about/c1007275#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0018992#this"
"http://semmed.demo.openlinksw.com/about/c1007275#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1007274#this"
"http://semmed.demo.openlinksw.com/about/c1007275#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018992#this"
"http://semmed.demo.openlinksw.com/about/c1007275#this","http://schema.org/identifier","c1007275"
"http://semmed.demo.openlinksw.com/about/c1007275#this","http://schema.org/identifier","C1007275"
"http://semmed.demo.openlinksw.com/about/c1007275#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1007274#this"
