"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=5550#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=5550#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=5550#this","http://www.w3.org/2000/01/rdf-schema#label","PREP|PITRM1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5550#this","http://www.w3.org/2000/01/rdf-schema#label","prolyl oligopeptidase|PREP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5550#this","http://www.w3.org/2000/01/rdf-schema#label","prep (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5550#this","http://www.w3.org/2000/01/rdf-schema#label","PREP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5550#this","http://www.w3.org/2000/01/rdf-schema#label","prep gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5550#this","http://www.w3.org/2000/01/rdf-schema#label","paep (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5550#this","http://www.w3.org/2000/01/rdf-schema#label","penk (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5550#this","http://www.w3.org/2000/01/rdf-schema#label","ptpn22 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5550#this","http://www.w3.org/2000/01/rdf-schema#label","ap3b1 (nih - gene)"
