"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0009402#req0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#GetRequest"
"http://semmed.demo.openlinksw.com/about/c0009402#req0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#Request"
"http://semmed.demo.openlinksw.com/about/c0009402#req0","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0009402"
"http://semmed.demo.openlinksw.com/about/c0009402#req0","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0009402"
"http://semmed.demo.openlinksw.com/about/c0009402#req0","http://www.w3.org/2006/http#requestURI","http://semmed.demo.openlinksw.com/about/c0009402"
"http://semmed.demo.openlinksw.com/about/c0009402#req0","http://www.w3.org/2006/http#abs_path","/about/c0009402"
"http://semmed.demo.openlinksw.com/about/c0009402#req0","http://www.w3.org/2006/http#version","1.1"
"http://semmed.demo.openlinksw.com/about/c0009402#req0","http://www.w3.org/2006/http#header","nodeID://b117078"
"http://semmed.demo.openlinksw.com/about/c0009402#req0","http://www.w3.org/2006/http#header","nodeID://b92800"
"http://semmed.demo.openlinksw.com/about/c0009402#req0","http://www.w3.org/2006/http#response","http://semmed.demo.openlinksw.com/about/c0009402#resp0"
"nodeID://b92792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b92792","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0009402"
"nodeID://b92792","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0009402"
"nodeID://b92792","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#host"
"nodeID://b92792","http://www.w3.org/2006/http#fieldValue","nodeID://b92793"
"nodeID://b92793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b92793","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0009402"
"nodeID://b92793","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0009402"
"nodeID://b92793","http://www.w3.org/2006/http#elementName","semmed.demo.openlinksw.com"
"nodeID://b92794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b92794","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0009402"
"nodeID://b92794","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0009402"
"nodeID://b92794","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#user-agent"
"nodeID://b92794","http://www.w3.org/2006/http#fieldValue","nodeID://b92795"
"nodeID://b92795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b92795","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0009402"
"nodeID://b92795","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0009402"
"nodeID://b92795","http://www.w3.org/2006/http#elementName","OpenLink Virtuoso RDF crawler"
"nodeID://b92796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b92796","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0009402"
"nodeID://b92796","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0009402"
"nodeID://b92796","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept"
"nodeID://b92796","http://www.w3.org/2006/http#fieldValue","nodeID://b92797"
"nodeID://b92797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b92797","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0009402"
"nodeID://b92797","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0009402"
"nodeID://b92797","http://www.w3.org/2006/http#elementName","application/rdf+xml; q=1.0, text/rdf+n3; q=0.9, application/rdf+turtle; q=0.5, application/x-turtle; q=0.6, application/turtle; q=0.5, text/turtle; q=1.0, application/xml; q=0.2, */*; q=0.1"
"nodeID://b92798","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b92796"
"nodeID://b92798","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b92798","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0009402"
"nodeID://b92799","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b92794"
"nodeID://b92799","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b92798"
"nodeID://b92799","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0009402"
"nodeID://b92800","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b92792"
"nodeID://b92800","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b92799"
"nodeID://b92800","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0009402"
"nodeID://b117070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b117070","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#host"
"nodeID://b117070","http://www.w3.org/2006/http#fieldValue","nodeID://b117071"
"nodeID://b117071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b117071","http://www.w3.org/2006/http#elementName","semmed.demo.openlinksw.com"
"nodeID://b117072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b117072","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#user-agent"
"nodeID://b117072","http://www.w3.org/2006/http#fieldValue","nodeID://b117073"
"nodeID://b117073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b117073","http://www.w3.org/2006/http#elementName","OpenLink Virtuoso RDF crawler"
"nodeID://b117074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b117074","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept"
"nodeID://b117074","http://www.w3.org/2006/http#fieldValue","nodeID://b117075"
"nodeID://b117075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b117075","http://www.w3.org/2006/http#elementName","application/rdf+xml; q=1.0, text/rdf+n3; q=0.9, application/rdf+turtle; q=0.5, application/x-turtle; q=0.6, application/turtle; q=0.5, text/turtle; q=1.0, application/xml; q=0.2, */*; q=0.1"
"nodeID://b117076","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b117074"
"nodeID://b117076","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b117077","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b117072"
"nodeID://b117077","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b117076"
"nodeID://b117078","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b117070"
"nodeID://b117078","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b117077"
