"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0730296#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0730296#this","http://www.w3.org/2000/01/rdf-schema#label","Bietti's crystalline retinopathy"
"http://semmed.demo.openlinksw.com/about/c0730296#this","http://www.w3.org/2000/01/rdf-schema#label","bietti's crystalline retinopathy"
"http://semmed.demo.openlinksw.com/about/c0730296#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0730296#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0730296#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0730296#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035309#this"
"http://semmed.demo.openlinksw.com/about/c0730296#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037047#this"
"http://semmed.demo.openlinksw.com/about/c0730296#this","http://schema.org/identifier","C0730296"
"http://semmed.demo.openlinksw.com/about/c0730296#this","http://schema.org/identifier","c0730296"
