"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0268402#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0268402#this","http://www.w3.org/2000/01/rdf-schema#label","conjunctival amyloidosis"
"http://semmed.demo.openlinksw.com/about/c0268402#this","http://www.w3.org/2000/01/rdf-schema#label","Conjunctival amyloidosis"
"http://semmed.demo.openlinksw.com/about/c0268402#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0268402#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0268402#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0011560#this"
"http://semmed.demo.openlinksw.com/about/c0268402#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0268402#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0152227#this"
"http://semmed.demo.openlinksw.com/about/c0268402#this","http://schema.org/identifier","c0268402"
"http://semmed.demo.openlinksw.com/about/c0268402#this","http://schema.org/identifier","C0268402"
"http://semmed.demo.openlinksw.com/about/c0268402#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
