"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0324307#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0324307#this","http://www.w3.org/2000/01/rdf-schema#label","Bedlington terrier"
"http://semmed.demo.openlinksw.com/about/c0324307#this","http://www.w3.org/2000/01/rdf-schema#label","bedlington terrier"
"http://semmed.demo.openlinksw.com/about/c0324307#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0324307#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0324307#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009968#this"
"http://semmed.demo.openlinksw.com/about/c0324307#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0076442#this"
"http://semmed.demo.openlinksw.com/about/c0324307#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/150684#this"
"http://semmed.demo.openlinksw.com/about/c0324307#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0324307#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/475#this"
"http://semmed.demo.openlinksw.com/about/c0324307#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/475#this"
"http://semmed.demo.openlinksw.com/about/c0324307#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/150684#this"
"http://semmed.demo.openlinksw.com/about/c0324307#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0009968#this"
"http://semmed.demo.openlinksw.com/about/c0324307#this","http://schema.org/identifier","C0324307"
"http://semmed.demo.openlinksw.com/about/c0324307#this","http://schema.org/identifier","c0324307"
