"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=7439#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=7439#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=7439#this","http://www.w3.org/2000/01/rdf-schema#label","Arrestin Beta 1|BEST1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7439#this","http://www.w3.org/2000/01/rdf-schema#label","best1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7439#this","http://www.w3.org/2000/01/rdf-schema#label","1-aminocyclopropane-1-carboxylic acid|BEST1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7439#this","http://www.w3.org/2000/01/rdf-schema#label","DMD|BEST1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7439#this","http://www.w3.org/2000/01/rdf-schema#label","BEST1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7439#this","http://www.w3.org/2000/01/rdf-schema#label","vmd2 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7439#this","http://www.w3.org/2000/01/rdf-schema#label","VMD2 protein, human|BEST1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7439#this","http://www.w3.org/2000/01/rdf-schema#label","dmd (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7439#this","http://www.w3.org/2000/01/rdf-schema#label","VMD2 gene|BEST1 (NIH - Gene)"
