"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0245959#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://www.w3.org/2000/01/rdf-schema#label","rab3a gtp-binding protein"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://www.w3.org/2000/01/rdf-schema#label","rab3A GTP-Binding Protein|MTG1"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://www.w3.org/2000/01/rdf-schema#label","mtg1"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://www.w3.org/2000/01/rdf-schema#label","rab3A GTP-Binding Protein|RAB3A"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://www.w3.org/2000/01/rdf-schema#label","rab3a"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://www.w3.org/2000/01/rdf-schema#label","rab3A GTP-Binding Protein"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/92170#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5864#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0086376#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5877#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6757#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0253842#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5864#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0120465#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3267#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598964#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599814#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0025246#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0084697#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0024623#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0178874#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0086168#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0024623#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0178874#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://schema.org/identifier","C0245959|5864"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://schema.org/identifier","C0245959"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://schema.org/identifier","5864"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://schema.org/identifier","92170"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://schema.org/identifier","c0245959"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://schema.org/identifier","C0245959|92170"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/6757#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0025246#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0598964#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/c0245959#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
