"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/6407#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/6407#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/6407#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://www.w3.org/2000/01/rdf-schema#label","SEMG2"
"http://semmed.demo.openlinksw.com/about/6407#this","http://www.w3.org/2000/01/rdf-schema#label","scg2"
"http://semmed.demo.openlinksw.com/about/6407#this","http://www.w3.org/2000/01/rdf-schema#label","SEMG2 gene|SEMG2"
"http://semmed.demo.openlinksw.com/about/6407#this","http://www.w3.org/2000/01/rdf-schema#label","semenogelin II|SEMG2"
"http://semmed.demo.openlinksw.com/about/6407#this","http://www.w3.org/2000/01/rdf-schema#label","semg2"
"http://semmed.demo.openlinksw.com/about/6407#this","http://www.w3.org/2000/01/rdf-schema#label","SEMG2|SCG2"
"http://semmed.demo.openlinksw.com/about/6407#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7857#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=7857#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6407#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0521449#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0016055#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024400#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0138741#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1149842#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0001430#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0206754#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007097#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0206245#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0282612#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0597295#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0007524#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0138741#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0072348#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0206754#this"
"http://semmed.demo.openlinksw.com/about/6407#this","http://schema.org/identifier","C0379357|6407"
"http://semmed.demo.openlinksw.com/about/6407#this","http://schema.org/identifier","C1419961|6407"
"http://semmed.demo.openlinksw.com/about/6407#this","http://schema.org/identifier","6407|7857"
"http://semmed.demo.openlinksw.com/about/6407#this","http://schema.org/identifier","7857"
"http://semmed.demo.openlinksw.com/about/6407#this","http://schema.org/identifier","6407"
