"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0936088#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0936088#this","http://www.w3.org/2000/01/rdf-schema#label","Theilovirus"
"http://semmed.demo.openlinksw.com/about/c0936088#this","http://www.w3.org/2000/01/rdf-schema#label","theilovirus"
"http://semmed.demo.openlinksw.com/about/c0936088#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0936088#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0936088#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0936088#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206424#this"
"http://semmed.demo.openlinksw.com/about/c0936088#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0936088#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0936088#this","http://schema.org/identifier","c0936088"
"http://semmed.demo.openlinksw.com/about/c0936088#this","http://schema.org/identifier","C0936088"
"http://semmed.demo.openlinksw.com/about/c0936088#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0206424#this"
"http://semmed.demo.openlinksw.com/about/c0936088#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0936088#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
