"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413508#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413508#this"
"http://semmed.demo.openlinksw.com/about/c1413508#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413508#this","http://www.w3.org/2000/01/rdf-schema#label","clpx"
"http://semmed.demo.openlinksw.com/about/c1413508#this","http://www.w3.org/2000/01/rdf-schema#label","CLPX gene|CLPX"
"http://semmed.demo.openlinksw.com/about/c1413508#this","http://www.w3.org/2000/01/rdf-schema#label","clpx gene"
"http://semmed.demo.openlinksw.com/about/c1413508#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10845#this"
"http://semmed.demo.openlinksw.com/about/c1413508#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10845#this"
"http://semmed.demo.openlinksw.com/about/c1413508#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c1413508#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0317713#this"
"http://semmed.demo.openlinksw.com/about/c1413508#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0162768#this"
"http://semmed.demo.openlinksw.com/about/c1413508#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/10845#this"
"http://semmed.demo.openlinksw.com/about/c1413508#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0024348#this"
"http://semmed.demo.openlinksw.com/about/c1413508#this","http://schema.org/identifier","C1413508|10845"
"http://semmed.demo.openlinksw.com/about/c1413508#this","http://schema.org/identifier","c1413508"
"http://semmed.demo.openlinksw.com/about/c1413508#this","http://schema.org/identifier","10845"
"http://semmed.demo.openlinksw.com/about/c1413508#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/10845#this"
