"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412440#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1412440#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412440#this"
"http://semmed.demo.openlinksw.com/about/c1412440#this","http://www.w3.org/2000/01/rdf-schema#label","ap1s2 gene"
"http://semmed.demo.openlinksw.com/about/c1412440#this","http://www.w3.org/2000/01/rdf-schema#label","ap1s2"
"http://semmed.demo.openlinksw.com/about/c1412440#this","http://www.w3.org/2000/01/rdf-schema#label","AP1S2 gene|AP1S2"
"http://semmed.demo.openlinksw.com/about/c1412440#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=8905#this"
"http://semmed.demo.openlinksw.com/about/c1412440#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8905#this"
"http://semmed.demo.openlinksw.com/about/c1412440#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1136249#this"
"http://semmed.demo.openlinksw.com/about/c1412440#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162735#this"
"http://semmed.demo.openlinksw.com/about/c1412440#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0162735#this"
"http://semmed.demo.openlinksw.com/about/c1412440#this","http://schema.org/identifier","c1412440"
"http://semmed.demo.openlinksw.com/about/c1412440#this","http://schema.org/identifier","8905"
"http://semmed.demo.openlinksw.com/about/c1412440#this","http://schema.org/identifier","C1412440|8905"
"http://semmed.demo.openlinksw.com/about/c1412440#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1136249#this"
