"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0038986#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0038986#this","http://www.w3.org/2000/01/rdf-schema#label","sweat gland diseases"
"http://semmed.demo.openlinksw.com/about/c0038986#this","http://www.w3.org/2000/01/rdf-schema#label","Sweat Gland Diseases"
"http://semmed.demo.openlinksw.com/about/c0038986#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0038986#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0038986#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0038986#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0038984#this"
"http://semmed.demo.openlinksw.com/about/c0038986#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0038986#this","http://schema.org/identifier","C0038986"
"http://semmed.demo.openlinksw.com/about/c0038986#this","http://schema.org/identifier","c0038986"
