"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bmod#this"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://www.w3.org/2000/01/rdf-schema#label","Chemistry, Clinical"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://www.w3.org/2000/01/rdf-schema#label","chemistry, clinical"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0007998#this"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0037778#this"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0678530#this"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0025118#this"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037778#this"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007998#this"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0039421#this"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0028811#this"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://schema.org/identifier","c0008000"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://schema.org/identifier","C0008000"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0025118#this"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0008000#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0039421#this"
