"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/286887#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/286887#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/286887#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/286887#this"
"http://semmed.demo.openlinksw.com/about/286887#this","http://www.w3.org/2000/01/rdf-schema#label","KRT6E gene|KRT6C"
"http://semmed.demo.openlinksw.com/about/286887#this","http://www.w3.org/2000/01/rdf-schema#label","KRT6C"
"http://semmed.demo.openlinksw.com/about/286887#this","http://www.w3.org/2000/01/rdf-schema#label","krt6c"
"http://semmed.demo.openlinksw.com/about/286887#this","http://www.w3.org/2000/01/rdf-schema#label","KRT6C gene|KRT6C"
"http://semmed.demo.openlinksw.com/about/286887#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=286887#this"
"http://semmed.demo.openlinksw.com/about/286887#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/286887#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0022596#this"
"http://semmed.demo.openlinksw.com/about/286887#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1511760#this"
"http://semmed.demo.openlinksw.com/about/286887#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/286887#this","http://schema.org/identifier","286887"
"http://semmed.demo.openlinksw.com/about/286887#this","http://schema.org/identifier","C1426919|286887"
"http://semmed.demo.openlinksw.com/about/286887#this","http://schema.org/identifier","C1426921|286887"
