"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0337535#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0337535#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/famg#this"
"http://semmed.demo.openlinksw.com/about/c0337535#this","http://www.w3.org/2000/01/rdf-schema#label","identical twin brother"
"http://semmed.demo.openlinksw.com/about/c0337535#this","http://www.w3.org/2000/01/rdf-schema#label","Identical twin brother"
"http://semmed.demo.openlinksw.com/about/c0337535#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0337535#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1418759#this"
"http://semmed.demo.openlinksw.com/about/c0337535#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5449#this"
"http://semmed.demo.openlinksw.com/about/c0337535#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023825#this"
"http://semmed.demo.openlinksw.com/about/c0337535#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037047#this"
"http://semmed.demo.openlinksw.com/about/c0337535#this","http://schema.org/identifier","c0337535"
"http://semmed.demo.openlinksw.com/about/c0337535#this","http://schema.org/identifier","C0337535"
