"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0141682#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0141682#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0141682#this","http://www.w3.org/2000/01/rdf-schema#label","scarlatinal toxin"
"http://semmed.demo.openlinksw.com/about/c0141682#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1122894#this"
"http://semmed.demo.openlinksw.com/about/c0141682#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0059545#this"
"http://semmed.demo.openlinksw.com/about/c0141682#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0141682#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0034304#this"
"http://semmed.demo.openlinksw.com/about/c0141682#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0024264#this"
"http://semmed.demo.openlinksw.com/about/c0141682#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0141682#this","http://schema.org/identifier","c0141682"
"http://semmed.demo.openlinksw.com/about/c0141682#this","http://schema.org/identifier","C0141682"
"http://semmed.demo.openlinksw.com/about/c0141682#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0059545#this"
"http://semmed.demo.openlinksw.com/about/c0141682#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0034493#this"
