"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1513846#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1513846#this","http://www.w3.org/2000/01/rdf-schema#label","nmri mouse"
"http://semmed.demo.openlinksw.com/about/c1513846#this","http://www.w3.org/2000/01/rdf-schema#label","NMRI Mouse"
"http://semmed.demo.openlinksw.com/about/c1513846#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0083528#this"
"http://semmed.demo.openlinksw.com/about/c1513846#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008809#this"
"http://semmed.demo.openlinksw.com/about/c1513846#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0042313#this"
"http://semmed.demo.openlinksw.com/about/c1513846#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0042313#this"
"http://semmed.demo.openlinksw.com/about/c1513846#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0008809#this"
"http://semmed.demo.openlinksw.com/about/c1513846#this","http://schema.org/identifier","c1513846"
"http://semmed.demo.openlinksw.com/about/c1513846#this","http://schema.org/identifier","C1513846"
