"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/nnon#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://www.w3.org/2000/01/rdf-schema#label","DNA, Double-Stranded"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://www.w3.org/2000/01/rdf-schema#label","dna, double-stranded"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0031298#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0011306#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0019132#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1281780#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0230872#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0751995#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0010854#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0178774#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0019369#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0175996#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0004651#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0010825#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0376387#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0039259#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0006933#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0079005#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0018873#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0014644#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0032556#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0001490#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0162546#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0001483#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0019682#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0036126#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1000271#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1364081#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0563199#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0206376#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0004368#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0024141#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0033687#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0270814#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0032550#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0032521#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0028606#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0443354#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0013879#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0028630#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0042769#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0027697#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0027078#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0678133#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0032521#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0013343#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0443985#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0002602#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0001186#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0020789#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0137758#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0598447#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012264#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1564907#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012940#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012906#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0000677#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0920283#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0027941#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0796392#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0008809#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0006982#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1518434#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0005575#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1321919#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1511681#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0009221#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0035693#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0021753#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0659150#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0021743#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0030940#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012935#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0023688#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0026549#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1563732#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0596005#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0030015#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0035973#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0085401#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0597094#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0259981#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007620#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0043240#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0024141#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1154313#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0037949#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0022646#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0314632#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0599882#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0016315#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0951233#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0596922#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0037494#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1513315#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1366832#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0025646#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0006353#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0001407#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0012931#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0004358#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0085240#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0086908#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0012935#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0050092#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0008240#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0053140#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c1184054#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0603200#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c1317579#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0012935#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0002602#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c1566664#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0012906#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0002199#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0063700#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0040815#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0913945#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0035379#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1334139#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0001473#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0032136#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0021753#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0021743#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c1517205#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0002726#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/c0012935#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0233929#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0085187#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0004561#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0011615#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0031845#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0016315#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0085080#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#neg_part_of","http://semmed.demo.openlinksw.com/about/c0039259#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#neg_part_of","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#neg_part_of","http://semmed.demo.openlinksw.com/about/c1497315#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#neg_part_of","http://semmed.demo.openlinksw.com/about/c0032556#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0001927#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#neg_interacts_with","http://semmed.demo.openlinksw.com/about/c1333647#this"
"http://semmed.demo.openlinksw.com/about/c0311474#this","http://semmed.demo.openlinksw.com/terms#neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0013343#this"
