"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1414580#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1414580#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1414580#this"
"http://semmed.demo.openlinksw.com/about/c1414580#this","http://www.w3.org/2000/01/rdf-schema#label","fech gene"
"http://semmed.demo.openlinksw.com/about/c1414580#this","http://www.w3.org/2000/01/rdf-schema#label","FECH gene|FECH"
"http://semmed.demo.openlinksw.com/about/c1414580#this","http://www.w3.org/2000/01/rdf-schema#label","fech"
"http://semmed.demo.openlinksw.com/about/c1414580#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2235#this"
"http://semmed.demo.openlinksw.com/about/c1414580#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2235#this"
"http://semmed.demo.openlinksw.com/about/c1414580#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1414580#this","http://schema.org/identifier","C1414580|2235"
"http://semmed.demo.openlinksw.com/about/c1414580#this","http://schema.org/identifier","c1414580"
"http://semmed.demo.openlinksw.com/about/c1414580#this","http://schema.org/identifier","2235"
