"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1275275#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c1275275#this","http://www.w3.org/2000/01/rdf-schema#label","Spindle cell liposarcoma"
"http://semmed.demo.openlinksw.com/about/c1275275#this","http://www.w3.org/2000/01/rdf-schema#label","spindle cell liposarcoma"
"http://semmed.demo.openlinksw.com/about/c1275275#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1275275#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0346117#this"
"http://semmed.demo.openlinksw.com/about/c1275275#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1370889#this"
"http://semmed.demo.openlinksw.com/about/c1275275#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1275275#this","http://schema.org/identifier","C1275275"
"http://semmed.demo.openlinksw.com/about/c1275275#this","http://schema.org/identifier","c1275275"
"http://semmed.demo.openlinksw.com/about/c1275275#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1370889#this"
