"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/alga#this"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://www.w3.org/2000/01/rdf-schema#label","Prorocentrum micans"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://www.w3.org/2000/01/rdf-schema#label","prorocentrum micans"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0012470#this"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0597305#this"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012470#this"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030514#this"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1179920#this"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007028#this"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0001271#this"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1179920#this"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://schema.org/identifier","C1080808"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://schema.org/identifier","c1080808"
"http://semmed.demo.openlinksw.com/about/c1080808#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012470#this"
