"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=11331#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=11331#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=11331#this","http://www.w3.org/2000/01/rdf-schema#label","PHB2 gene|PHB2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11331#this","http://www.w3.org/2000/01/rdf-schema#label","phb2 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11331#this","http://www.w3.org/2000/01/rdf-schema#label","chp1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11331#this","http://www.w3.org/2000/01/rdf-schema#label","PHB2|SIL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11331#this","http://www.w3.org/2000/01/rdf-schema#label","phb2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11331#this","http://www.w3.org/2000/01/rdf-schema#label","C-reactive protein|PHB2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11331#this","http://www.w3.org/2000/01/rdf-schema#label","prohibitin|PHB2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11331#this","http://www.w3.org/2000/01/rdf-schema#label","PHB2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11331#this","http://www.w3.org/2000/01/rdf-schema#label","dync1h1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11331#this","http://www.w3.org/2000/01/rdf-schema#label","B cell receptor-associated protein 37|PHB2 (NIH - Gene)"
