"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1427399#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://www.w3.org/2000/01/rdf-schema#label","DAOA gene|DAOA"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://www.w3.org/2000/01/rdf-schema#label","daoa"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://www.w3.org/2000/01/rdf-schema#label","daoa gene"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/267012#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=267012#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017789#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0033975#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0037080#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017789#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1610#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0079883#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027908#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0678903#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027880#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599855#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0282109#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/1610#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/1610#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011581#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0085632#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004936#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011253#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0005586#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0018524#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0033975#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0003601#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0004936#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://schema.org/identifier","267012"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://schema.org/identifier","C1427399|267012"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://schema.org/identifier","c1427399"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0027908#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c1427399#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0033975#this"
