"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://www.w3.org/2000/01/rdf-schema#label","ZNP"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://www.w3.org/2000/01/rdf-schema#label","znp"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0043481#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0043481#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0086972#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032712#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037638#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0936223#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0870454#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0039601#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1100802#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0040383#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0053231#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1511790#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0032611#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0724447#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/9338|27065|644914#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/1026#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0032611#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1160466#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0870454#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0040383#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://schema.org/identifier","C0724447"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://schema.org/identifier","c0724447"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/1026#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0870454#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0724447#this"
"http://semmed.demo.openlinksw.com/about/c0724447#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1160466#this"
