"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0068107#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0068107#this","http://www.w3.org/2000/01/rdf-schema#label","n-methylaminoethanol"
"http://semmed.demo.openlinksw.com/about/c0068107#this","http://www.w3.org/2000/01/rdf-schema#label","N-methylaminoethanol"
"http://semmed.demo.openlinksw.com/about/c0068107#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0008405#this"
"http://semmed.demo.openlinksw.com/about/c0068107#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/c0068107#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0597837#this"
"http://semmed.demo.openlinksw.com/about/c0068107#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0059696#this"
"http://semmed.demo.openlinksw.com/about/c0068107#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0134983#this"
"http://semmed.demo.openlinksw.com/about/c0068107#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1440697#this"
"http://semmed.demo.openlinksw.com/about/c0068107#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0059696#this"
"http://semmed.demo.openlinksw.com/about/c0068107#this","http://schema.org/identifier","C0068107"
"http://semmed.demo.openlinksw.com/about/c0068107#this","http://schema.org/identifier","c0068107"
"http://semmed.demo.openlinksw.com/about/c0068107#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0134983#this"
