"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0314659#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/nusq#this"
"http://semmed.demo.openlinksw.com/about/c0314659#this","http://www.w3.org/2000/01/rdf-schema#label","nucleotide base sequence"
"http://semmed.demo.openlinksw.com/about/c0314659#this","http://www.w3.org/2000/01/rdf-schema#label","Nucleotide base sequence"
"http://semmed.demo.openlinksw.com/about/c0314659#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0440748#this"
"http://semmed.demo.openlinksw.com/about/c0314659#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0021024#this"
"http://semmed.demo.openlinksw.com/about/c0314659#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0440748#this"
"http://semmed.demo.openlinksw.com/about/c0314659#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0021024#this"
"http://semmed.demo.openlinksw.com/about/c0314659#this","http://schema.org/identifier","C0314659"
"http://semmed.demo.openlinksw.com/about/c0314659#this","http://schema.org/identifier","c0314659"
"http://semmed.demo.openlinksw.com/about/c0314659#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0440748#this"
