"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1414038#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1414038#this"
"http://semmed.demo.openlinksw.com/about/c1414038#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1414038#this","http://www.w3.org/2000/01/rdf-schema#label","dguok gene"
"http://semmed.demo.openlinksw.com/about/c1414038#this","http://www.w3.org/2000/01/rdf-schema#label","DGUOK gene|DGUOK"
"http://semmed.demo.openlinksw.com/about/c1414038#this","http://www.w3.org/2000/01/rdf-schema#label","dguok"
"http://semmed.demo.openlinksw.com/about/c1414038#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1716#this"
"http://semmed.demo.openlinksw.com/about/c1414038#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1716#this"
"http://semmed.demo.openlinksw.com/about/c1414038#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1414038#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1414038#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0019425#this"
"http://semmed.demo.openlinksw.com/about/c1414038#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0012929#this"
"http://semmed.demo.openlinksw.com/about/c1414038#this","http://schema.org/identifier","1716"
"http://semmed.demo.openlinksw.com/about/c1414038#this","http://schema.org/identifier","C1414038|1716"
"http://semmed.demo.openlinksw.com/about/c1414038#this","http://schema.org/identifier","c1414038"
"http://semmed.demo.openlinksw.com/about/c1414038#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0019425#this"
